Rok;2019;;;;;;2020;;;;;;;;;;;;;;;;;;;;;;;;2021;;;;;;;;;;;;;;;;;;;;;;;;2022;;;;;;;;;;;;;;;;;;;;;;;;2023;;;;;;;;;;;;;;;;;;;;;;;;2024;;;;;;;;
Miesiąc;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;
;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty
;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;
;2;1881;2;1982;2;;2;3587;2;3584;2;3584;2;3584;2;3584;2;3584;2;3585;2;3585;2;3585;2;3585;2;3588;2;3588;2;3755;2;3775;2;3776;2;3777;2;3778;2;3778;2;3778;2;3778;2;3778;2;3778;2;3784;2;4168;2;4369;2;4374;2;4387;2;4403;2;4432;2;4432;2;4432;2;4432;2;4432;2;4432;2;4433;2;5055;2;7799;2;7850;2;8308;2;8623;2;8705;2;8785;2;8851;2;8998;2;9107;2;9106;2;9736;2;9893;2;10134;2;10267;2;10267;2;10267
;3;1881;3;2112;3;;3;3584;3;3584;3;3584;3;3584;3;3584;3;3584;3;3585;3;3585;3;3585;3;3585;3;3588;3;3588;3;3755;3;3775;3;3776;3;3777;3;3778;3;3778;3;3778;3;3778;3;3778;3;3778;3;3784;3;4168;3;4369;3;4374;3;4387;3;4403;3;4432;3;4432;3;4432;3;4432;3;4432;3;4432;3;4433;3;5055;3;7799;3;7850;3;8318;3;8623;3;8705;3;8785;3;8851;3;9003;3;9107;3;9106;3;9736;3;9967;3;10134;3;10267;3;10267;3;10267
;4;1881;4;2112;4;;4;3584;4;3584;4;3584;4;3584;4;3584;4;3584;4;3585;4;3585;4;3585;4;3585;4;3588;4;3588;4;3755;4;3775;4;3776;4;3777;4;3778;4;3778;4;3778;4;3778;4;3778;4;3778;4;3784;4;4168;4;4369;4;4374;4;4387;4;4403;4;4432;4;4432;4;4432;4;4432;4;4432;4;4432;4;4433;4;5055;4;7848;4;7850;4;8318;4;8627;4;8705;4;8785;4;8851;4;9003;4;9107;4;9106;4;9736;4;9967;4;10152;4;10267;4;10267;4;10267
;5;1881;5;2163;5;;5;3584;5;3584;5;3584;5;3584;5;3584;5;3584;5;3585;5;3585;5;3585;5;3585;5;3588;5;3588;5;3755;5;3775;5;3776;5;3777;5;3778;5;3778;5;3778;5;3778;5;3778;5;3778;5;3784;5;4168;5;4369;5;4375;5;4387;5;4403;5;4432;5;4432;5;4432;5;4432;5;4432;5;4432;5;4433;5;5055;5;7848;5;7850;5;8318;5;8637;5;8709;5;8785;5;8851;5;9003;5;9107;5;9106;5;9736;5;9967;5;10172;5;10267;5;10267;5;10267
;6;1881;6;2225;6;;6;3584;6;3584;6;3584;6;3584;6;3584;6;3584;6;3585;6;3585;6;3585;6;3585;6;3588;6;3588;6;3755;6;3775;6;3776;6;3777;6;3778;6;3778;6;3778;6;3778;6;3778;6;3778;6;3784;6;4168;6;4369;6;4375;6;4387;6;4404;6;4432;6;4432;6;4432;6;4432;6;4432;6;4432;6;4433;6;5121;6;7849;6;7850;6;8318;6;8640;6;8709;6;8797;6;8851;6;9003;6;9107;6;9106;6;9736;6;9967;6;10202;6;10267;6;10267;6;10267
;7;1881;7;2289;7;;7;3584;7;3584;7;3584;7;3584;7;3584;7;3584;7;3585;7;3585;7;3585;7;3585;7;3588;7;3588;7;3755;7;3775;7;3776;7;3777;7;3778;7;3778;7;3778;7;3778;7;3778;7;3778;7;3784;7;4168;7;4369;7;4375;7;4387;7;4404;7;4432;7;4432;7;4432;7;4432;7;4432;7;4433;7;4433;7;5802;7;7849;7;7850;7;8318;7;8643;7;8709;7;8797;7;8868;7;9003;7;9107;7;9106;7;9746;7;9989;7;10202;7;10267;7;10267;7;10267
;8;1881;8;2311;8;;8;3584;8;3584;8;3584;8;3584;8;3584;8;3584;8;3585;8;3585;8;3585;8;3585;8;3588;8;3588;8;3755;8;3775;8;3776;8;3777;8;3778;8;3778;8;3778;8;3778;8;3778;8;3778;8;3784;8;4226;8;4369;8;4375;8;4387;8;4405;8;4432;8;4432;8;4432;8;4432;8;4432;8;4433;8;4482;8;5919;8;7849;8;7850;8;8459;8;8643;8;8709;8;8797;8;8874;8;9003;8;9107;8;9331;8;9746;8;9989;8;10202;8;10267;8;10267;8;10267
;9;1881;9;2388;9;;9;3584;9;3584;9;3584;9;3584;9;3584;9;3584;9;3585;9;3585;9;3585;9;3585;9;3588;9;3588;9;3755;9;3775;9;3776;9;3777;9;3778;9;3778;9;3778;9;3778;9;3778;9;3778;9;3803;9;4257;9;4369;9;4375;9;4387;9;4405;9;4432;9;4432;9;4432;9;4432;9;4432;9;4433;9;4539;9;5974;9;7849;9;7850;9;8469;9;8643;9;8714;9;8797;9;8874;9;9017;9;9107;9;9331;9;9746;9;9989;9;10229;9;10267;9;10267;9;10267
;10;1881;10;2388;10;;10;3584;10;3584;10;3584;10;3584;10;3584;10;3584;10;3585;10;3585;10;3585;10;3585;10;3588;10;3588;10;3755;10;3775;10;3776;10;3777;10;3778;10;3778;10;3778;10;3778;10;3778;10;3778;10;3804;10;4267;10;4369;10;4375;10;4387;10;4405;10;4432;10;4432;10;4432;10;4432;10;4432;10;4433;10;4550;10;6423;10;7849;10;7850;10;8492;10;8643;10;8717;10;8797;10;8874;10;9024;10;9107;10;9331;10;9751;10;9989;10;10254;10;10267;10;10267;10;10267
;11;1881;11;2388;11;3371;11;3584;11;3584;11;3584;11;3584;11;3584;11;3584;11;3585;11;3585;11;3585;11;3585;11;3588;11;3588;11;3755;11;3775;11;3776;11;3777;11;3778;11;3778;11;3778;11;3778;11;3778;11;3778;11;3804;11;4305;11;4369;11;4375;11;4402;11;4405;11;4432;11;4432;11;4432;11;4432;11;4432;11;4433;11;4573;11;6493;11;7849;11;7850;11;8518;11;8643;11;8717;11;8797;11;8874;11;9036;11;9107;11;9333;11;9754;11;9989;11;10267;11;10267;11;10267;11;10267
